id,name,created_at,updated_at,slug,url,description,games,checksum
365,Story Consultant,2013-11-18 00:00:00.000000,2016-12-11 00:00:00.000000,story-consultant,https://www.igdb.com/titles/story-consultant,,"{545,616,1150,1256,1871,5601,11328}",5e955408-4e8f-d90d-5205-cd155deee565
18399,Insert Song Composition,2015-08-25 00:00:00.000000,2015-08-25 00:00:00.000000,insert-song-composition,https://www.igdb.com/titles/insert-song-composition,,{7194},3d02e48f-c09c-1387-959e-b74f8c5bc7d4
27484,Motion Editors,2016-06-10 00:00:00.000000,2016-06-10 00:00:00.000000,motion-editors,https://www.igdb.com/titles/motion-editors,,{1029},49a2267b-034f-67be-d7dc-02f54231e974
27487,In-House Tester,2016-06-10 00:00:00.000000,2016-06-10 00:00:00.000000,in-house-tester,https://www.igdb.com/titles/in-house-tester,,{190},a27c0a75-80d8-88f7-707a-12b2a2078ff5
42,Assistant External Resources Producer,2013-11-09 00:00:00.000000,2013-11-09 00:00:00.000000,assistant-external-resources-producer,https://www.igdb.com/titles/assistant-external-resources-producer,,{73},a46023f7-60c7-ac0c-6845-cdb824348fa7
55,Quality Assurance Analysts,2013-11-09 00:00:00.000000,2017-12-16 00:00:00.000000,quality-assurance-analysts,https://www.igdb.com/titles/quality-assurance-analysts,,"{73,4968}",9b2d7d1a-d51a-c138-dd9c-6883a58d4cdc
39063,"Senior Vide President, Worldwide Marketing",2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,senior-vide-president-worldwide-marketing,https://www.igdb.com/titles/senior-vide-president-worldwide-marketing,,{19470},d9b25fc8-314c-4fb6-5288-7ed0aa92761e
85,Director of Development Operations,2013-11-09 00:00:00.000000,2016-05-07 00:00:00.000000,director-of-development-operations,https://www.igdb.com/titles/director-of-development-operations,,"{73,1887,2681}",ffb02cd8-c7c0-efbe-99d9-1493e9c1cec8
26088,"Senior Manager, Game Technology",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,senior-manager-game-technology,https://www.igdb.com/titles/senior-manager-game-technology,,{2134},fae6c92e-0f1c-7235-213d-0ec5a2a64e44
32119,"Manager, Accounts Payable",2018-01-21 00:00:00.000000,2018-01-21 00:00:00.000000,manager-accounts-payable,https://www.igdb.com/titles/manager-accounts-payable,,{14847},87bccb71-cd90-fbcd-2513-6a17d598606b
201,EVP Development,2013-11-16 00:00:00.000000,2016-02-10 00:00:00.000000,evp-development,https://www.igdb.com/titles/evp-development,,"{1010,2042}",63afe7db-6eb3-e345-b90e-8dbd55dc4e23
20271,OP Theme Vocals,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,op-theme-vocals,https://www.igdb.com/titles/op-theme-vocals,,{7320},1207add8-0f7b-9f12-a338-5208cc08070c
26277,Lead Web Programer,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,lead-web-programer,https://www.igdb.com/titles/lead-web-programer,,{239},f067d369-b473-b6a1-4948-35713ff1a63e
20279,TRC Test Leads,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,trc-test-leads,https://www.igdb.com/titles/trc-test-leads,,{7316},b8249cd2-531c-b049-963a-6b1276b137d5
26281,"Producer, Web & Mobile Europe",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,producer-web-and-mobile-europe,https://www.igdb.com/titles/producer-web-and-mobile-europe,,{239},44e5ad6d-dd0d-90b3-d61d-f1a7f9d8b5ad
15282,Set Dresser - Video,2015-05-19 00:00:00.000000,2015-05-19 00:00:00.000000,set-dresser-video,https://www.igdb.com/titles/set-dresser-video,,{245},8cf6217e-0fbc-e919-5d24-64f1d9d64861
14303,Talent and Production Coordinator,2015-05-11 00:00:00.000000,2015-05-11 00:00:00.000000,talent-and-production-coordinator,https://www.igdb.com/titles/talent-and-production-coordinator,,{1981},ca3cf068-5b0b-597f-f401-8bb2e36be292
20315,Staff Software Quality Assurance Engineer,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,staff-software-quality-assurance-engineer,https://www.igdb.com/titles/staff-software-quality-assurance-engineer,,{7316},07d54acf-4d1e-7670-2d54-5728e4ed9cf4
20322,Senior Network Systems Engineer,2015-09-20 00:00:00.000000,2018-06-14 00:00:00.000000,senior-network-systems-engineer,https://www.igdb.com/titles/senior-network-systems-engineer,,"{7316,19560}",48acda24-365a-e48d-c08f-299e37ba3052
20329,Vice President and General Manager,2015-09-20 00:00:00.000000,2016-05-26 00:00:00.000000,vice-president-and-general-manager,https://www.igdb.com/titles/vice-president-and-general-manager,,"{7316,11790}",5805d9ac-bee6-b386-39ef-3f2fcfe88ec9
26339,Global Marketing,2016-05-06 00:00:00.000000,2019-04-23 00:00:00.000000,global-marketing,https://www.igdb.com/titles/global-marketing,,"{239,102129,103332}",c4ce7cc4-da75-fd81-fedf-b560cbe7033e
20349,Senior Supplier Co-ordinator,2015-09-20 00:00:00.000000,2015-11-26 00:00:00.000000,senior-supplier-co-ordinator,https://www.igdb.com/titles/senior-supplier-co-ordinator,,"{7316,7609}",6bf5978e-c800-457f-12fa-83b854f5667d
26344,Licensing Manager (USA),2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,licensing-manager-usa,https://www.igdb.com/titles/licensing-manager-usa,,{3149},8e8c6189-9fbb-845d-263a-8967d7912313
20355,Online Technology Group,2015-09-20 00:00:00.000000,2016-04-29 00:00:00.000000,online-technology-group,https://www.igdb.com/titles/online-technology-group,,"{512,7316}",27703283-b810-46a1-376f-6ab4e011ef24
30507,Additional Gameplay Engineer,2016-11-08 00:00:00.000000,2017-12-16 00:00:00.000000,additional-gameplay-engineer,https://www.igdb.com/titles/additional-gameplay-engineer,,"{18320,19130}",38c9617b-d233-2060-5334-eb74ce9af1b4
30512,Sound & Writing,2016-11-08 00:00:00.000000,2016-11-08 00:00:00.000000,sound-and-writing,https://www.igdb.com/titles/sound-and-writing,,{9525},b94fc762-f837-f6f9-179f-67c02a150987
30502,Violin & Viola,2016-11-08 00:00:00.000000,2019-04-23 00:00:00.000000,violin-and-viola,https://www.igdb.com/titles/violin-and-viola,,"{12597,55092}",889b5731-7742-4925-517b-8bb18c46a033
43503,Adventure Background,2019-05-31 00:00:00.000000,2019-05-31 00:00:00.000000,adventure-background,https://www.igdb.com/titles/adventure-background,,{24262},0814079f-4f43-4c79-eecb-22b700760c91
43502,AD Design,2019-05-31 00:00:00.000000,2019-05-31 00:00:00.000000,ad-design--1,https://www.igdb.com/titles/ad-design--1,,{24262},d4892b6c-4485-3455-2e79-9735c44175ae
30530,"Bass Viol, Bielle, Kemence",2016-11-08 00:00:00.000000,2016-11-08 00:00:00.000000,bass-viol-bielle-kemence,https://www.igdb.com/titles/bass-viol-bielle-kemence,,{19130},de43eeb7-f9b7-32af-4d91-e508ae806646
10559,Payroll Accountant,2014-12-27 00:00:00.000000,2016-06-10 00:00:00.000000,payroll-accountant,https://www.igdb.com/titles/payroll-accountant,,"{3750,5333}",b5529b6c-c2e2-1b74-efe5-54dda683f221
16569,FaxPax,2015-05-31 00:00:00.000000,2015-05-31 00:00:00.000000,faxpax,https://www.igdb.com/titles/faxpax,,{6743},9831e187-4919-4bf6-7485-b2e2a5eaf553
35558,Lead Network Engineer,2018-10-02 00:00:00.000000,2019-10-03 00:00:00.000000,lead-network-engineer,https://www.igdb.com/titles/lead-network-engineer,,"{14758,82090}",29966972-17dd-730a-df18-0083db3c8814
9746,Movie Trailer,2014-12-07 00:00:00.000000,2019-05-31 00:00:00.000000,movie-trailer,https://www.igdb.com/titles/movie-trailer,,"{7320,7485,24262}",a9a866bc-156e-65a9-c5a9-084b066ab13c
2750,Local Marketing Team - Eastern Europe,2014-08-26 00:00:00.000000,2016-04-29 00:00:00.000000,local-marketing-team-eastern-europe,https://www.igdb.com/titles/local-marketing-team-eastern-europe,,"{2368,11133}",128a3978-fbfd-3215-c565-be5cf5311b33
9879,Localisation QA Technician,2014-12-07 00:00:00.000000,2019-01-13 00:00:00.000000,localisation-qa-technician,https://www.igdb.com/titles/localisation-qa-technician,,"{498,1377,4700,5297,5894,6038,37777,103261}",39bdd8a6-764f-d2cf-4c8a-8dd99c40d0a6
7980,EARD Compliance Manager,2014-10-28 00:00:00.000000,2015-01-02 00:00:00.000000,eard-compliance-manager,https://www.igdb.com/titles/eard-compliance-manager,,{2115},2a9499f7-0aab-251a-fd7f-b6505f475c2f
366,Script Editor,2013-11-18 00:00:00.000000,2019-05-31 00:00:00.000000,script-editor,https://www.igdb.com/titles/script-editor,,"{616,2177,6142,7320,7485,7842,9112,24262,26226,89552}",9429b9c5-6d84-1652-5930-cedb7bf0006c
20368,Cinematic Supervision,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,cinematic-supervision,https://www.igdb.com/titles/cinematic-supervision,,{1368},43234a3e-8801-de27-9ae9-423fc6523aca
20382,Sales Director - Poland,2015-09-20 00:00:00.000000,2015-09-20 00:00:00.000000,sales-director-poland--1,https://www.igdb.com/titles/sales-director-poland--1,,{1368},bea42b24-7cd3-5cf3-cdac-93bd7ba2970d
26384,"QA Floor Lead, Day Shift",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,qa-floor-lead-day-shift,https://www.igdb.com/titles/qa-floor-lead-day-shift,,{2629},c61bed13-3c5d-2d23-ddb3-866443300dac
40041,Environment / Background Design,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,environment-slash-background-design,https://www.igdb.com/titles/environment-slash-background-design,,{2933},9d2f4ade-eceb-fdd8-046e-225f7b061325
40042,Senior Marketing & PR Manager,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,senior-marketing-and-pr-manager,https://www.igdb.com/titles/senior-marketing-and-pr-manager,,{103020},334e920d-e27c-e9bb-e8fd-b394aed398ce
56,Quality Assurance Programmer,2013-11-09 00:00:00.000000,2013-11-09 00:00:00.000000,quality-assurance-programmer,https://www.igdb.com/titles/quality-assurance-programmer,,{73},27d5cf13-0f03-6926-8c71-ee8acb5c9ad9
57,Quality Assurance Term Testers,2013-11-09 00:00:00.000000,2013-11-09 00:00:00.000000,quality-assurance-term-testers,https://www.igdb.com/titles/quality-assurance-term-testers,,{73},7eecdc28-561a-9b04-bbd8-75f2af5ca954
39064,VO Supervisor,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,vo-supervisor,https://www.igdb.com/titles/vo-supervisor,,{7333},55682448-c85c-4147-1aca-25ba23282210
138,Build,2013-11-14 00:00:00.000000,2013-11-14 00:00:00.000000,build,https://www.igdb.com/titles/build,,{99},14da2c57-d953-9e7c-ffff-253776fcb16c
32243,Editorial Marketing Manager,2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,editorial-marketing-manager,https://www.igdb.com/titles/editorial-marketing-manager,,{619},7794568b-75e3-8044-33cd-654736449a8f
32248,Switzerland,2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,switzerland,https://www.igdb.com/titles/switzerland,,"{617,619,8263}",47b101d0-b730-3591-46ad-f4749c4982b7
32268,"Senior VIce President, Worldwide Marketing",2018-01-27 00:00:00.000000,2018-01-27 00:00:00.000000,senior-vice-president-worldwide-marketing--2,https://www.igdb.com/titles/senior-vice-president-worldwide-marketing--2,,{1983},83cadfd5-75cf-bdbb-7330-9d8451a5fbf0
24292,Audio Scripting & Supervision,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,audio-scripting-and-supervision,https://www.igdb.com/titles/audio-scripting-and-supervision,,{83},42d2758d-baa6-e4fe-e33f-93b6353e6ba5
24299,Creative Servces,2016-02-23 00:00:00.000000,2016-02-23 00:00:00.000000,creative-servces,https://www.igdb.com/titles/creative-servces,,{83},05a3b555-855d-46e6-81f5-95f6ced6e474
324,US Marketing,2013-11-18 00:00:00.000000,2015-05-27 00:00:00.000000,us-marketing,https://www.igdb.com/titles/us-marketing,,"{536,1294}",b0a6fd9c-6260-bbd5-fb81-b82f91783caf
26345,Licensing Manager (Denmark),2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,licensing-manager-denmark,https://www.igdb.com/titles/licensing-manager-denmark,,{3149},859fc07f-b7be-beaf-60d6-616ceed90aa6
26346,Brand Relations Director,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,brand-relations-director,https://www.igdb.com/titles/brand-relations-director,,{3149},127d4d2c-89b9-b0ce-4db7-17a059f3d268
26353,"Director, First Paty Operations",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,director-first-paty-operations,https://www.igdb.com/titles/director-first-paty-operations,,{3149},61b82124-c707-c438-8947-36438f1bfce5
20357,First Party Quality Assurance,2015-09-20 00:00:00.000000,2019-04-23 00:00:00.000000,first-party-quality-assurance,https://www.igdb.com/titles/first-party-quality-assurance,,"{1602,7316,14363}",ea79a142-f434-28f1-9c49-e25032b8c0eb
13389,Latin Am. Spanish Sound Engineer,2015-05-04 00:00:00.000000,2015-05-04 00:00:00.000000,latin-am-spanish-sound-engineer,https://www.igdb.com/titles/latin-am-spanish-sound-engineer,,{4756},a5c3ee44-e110-3f81-3b71-c805a9e37b86
26420,Interactive Marketing Director,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,interactive-marketing-director,https://www.igdb.com/titles/interactive-marketing-director,,{2629},61528647-6875-1160-31cd-8cd67752295b
26417,Marketing Commncations Senior Director,2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,marketing-commncations-senior-director,https://www.igdb.com/titles/marketing-commncations-senior-director,,{2629},02a57e11-0f6f-cb03-6d37-606a20095bce
26423,"Executive Producer, Hardware",2016-05-06 00:00:00.000000,2016-05-06 00:00:00.000000,executive-producer-hardware,https://www.igdb.com/titles/executive-producer-hardware,,{2629},51c65951-41b2-c37a-fe92-c0356ab5353d
