id,hastly,normally,completely,game,checksum
8,,15720,,6519,
1833,,234000,,5082,
11397,108000,217820,468000,,
1172,,900,,14872,
1282,,10800,10800,13138,
15454,10800,21600,25200,,
10232,0,38700,64020,,
1836,,22200,,5614,
12,,29040,72600,2,
10949,6600,0,36000,,
10456,108000,162000,3600,,
27786,0,0,864000,,
7168,0,0,23400,,
103054,0,0,255600,,
1017,,,381600,124,
20286,0,79740,0,,
446,,25200,,9547,
119439,600,1800,3600,,
76882,0,0,144000,,
1838,,54000,68400,8288,
1846,,,428400,2368,
1154,,10800,,1906,
1023,,,32400,1384,
120272,120,300,300,,
1909,,6300,,7418,
1163,,,432000,1942,
1301,,4813200,,307,
1735,,83400,,21863,
1743,,59820,,19562,
678,,288000,576000,3568,
679,,88200,360000,7886,
684,,28440,,2001,
1922,,,6420,9136,
104436,0,43200,0,,
9254,0,148500,0,,
75871,0,7200,9600,,
111646,0,0,16200,,
1201,,,,6433,
1209,,21600,72000,2591,
51,,,41880,6863,
53,,,,2282,
114,,,,2878,
10662,0,7200,0,,
1482,,,,2693,
11757,5400,10800,16200,,
118985,1800,3600,7200,,
6897,144000,288000,504000,,
5714,14400,14400,39600,,
1003,,,15480,7879,
1014,,,64800,7637,
1015,,,43200,8371,
5881,7200,0,25200,,
2370,127800,147600,128700,,
1475,,,57600,11328,
740,36210,42960,45000,,
986,33960,39600,63000,,
24,,14400,23400,1352,
1476,,,61200,571,
16779,0,0,36000,,
80895,0,0,129600,,
26,,13740,,1352,
33,,10860,,7418,
981,,63120,,530,
128,54000,56682,102600,,
1024,,54000,,912,
11710,3600,5400,0,,
85,,47460,,233,
15743,0,0,32040,,
15816,0,0,69120,,
80,90000,214800,313200,,
1488,,72000,,1853,
90,,41940,,2231,
106,,11460,,7731,
381,,46800,,128,
1031,,31500,,3097,
11544,0,0,1305720,,
1114,,,72000,539,
188,,,1800000,56,
348,,198000,,1039,
357,,36000,43200,2344,
433,,10800,10800,1882,
438,,259200,352800,1864,
1999,,180000,,7442,
2034,,16200,,5025,
1115,,32400,,2355,
2035,,95400,100800,28125,
55077,14400,0,0,,
2037,,16680,19140,1397,
7439,9540,9540,9540,,
362,,126000,180000,116,
3077,22560,31920,63920,,
706,,18000,21600,3022,
56873,2400,2400,2400,,
2549,7320,15780,7320,,
413,,14400,,2602,
828,,18000,36000,5969,
829,,25200,,7635,
738,,216000,,2155,
739,,21600,,9192,
1170,,,140400,127,
9192,0,21300,0,,
154,,21600,,1983,
808,,48600,,1871,
833,,540000,,472,
231,26016,44316,52360,,
850,,21180,,3218,
7205,12045,7740,4680,,
176,,119820,,67,
11625,0,0,10035,,
1300,,,,71,
87514,2850,3750,4650,,
897,,129600,,9580,
1761,,,104400,495,
3078,15180,29790,52590,,
28,,,,538,
35,,26400,,7444,
55,,,,1945,
57,,126000,,127,
2260,,9840,,7618,
7256,25200,28800,34200,,
116,72000,135000,180000,,
431,0,36770,54000,,
1864,0,210600,352800,,
1397,5040,28140,19140,,
9730,14460,16510,21620,,
1853,11760,41880,11760,,
116414,8760,8760,8760,,
996,,,2275200,9630,
1763,,,82800,72,
1777,,100440,,132,
46,,41100,,7513,
31,,,46500,236,
70,,10800,14400,1051,
22439,216000,432000,766320,,
296,18420,36270,18420,,
9274,31860,32400,36000,,
1788,,7200,,10137,
2538,0,32760,0,,
32930,9000,10800,14400,,
103301,0,39600,0,,
940,,,,12374,
941,,78180,,12374,
948,,46500,50400,2993,
11233,5400,8010,7500,,
963,,115200,,478,
977,,252000,,534,
1116,,32400,,8372,
3262,5520,0,5640,,
121823,9000,12600,18000,,
1290,0,0,74940,,
14593,0,128854,89520,,
7352,0,6900,17580,,
1004,,,144000,1293,
1010,,,51720,7344,
1018,,,32400,7876,
1019,,,7560,8429,
1026,,396000,,9630,
1032,,52200,,1871,
1044,,139500,,1802,
1045,,72000,,9597,
1046,,21600,32400,12517,
1806,,25200,,111,
1826,,,9600,8259,
1832,,234000,,14177,
1850,,65940,,7331,
1135,,,,124,
2444,3600,0,0,,
34700,0,18000,0,,
4969,0,57600,0,,
25580,0,0,54000,,
107292,5400,10800,16200,,
36793,126000,234000,0,,
1921,,43200,,3750,
1605,,6180,5520,13212,
1618,,118800,327600,2552,
1625,,61200,68400,1886,
1953,,288000,576000,1942,
1970,83460,130350,172800,,
27433,,28800,,,
1074,30600,36000,43200,,
896,,25200,,1976,
1964,,144000,,393,
1971,,144000,,74,
6179,39600,72000,90000,,
59227,0,220020,0,,
232,13320,19980,13320,,
4797,37680,45840,37680,,
55536,0,0,39600,,
1307,25200,28800,32400,,
1655,,36000,,207,
1656,,,248100,13166,
245,,,,7211,
206,,36000,,1062,
1993,,43200,,1342,
102,,,,7695,
227,,,,115,
103,,,,6036,
1057,,126000,,1981,
251,,,381600,1887,
839,,43200,61200,11701,
1350,,,,8924,
1351,,,68400,18454,
215,,,,375,
2215,,9000,10800,114420,
133,,,43200,1164,
2261,,134940,,11208,
181,,,,5924,
673,,72000,,2061,
145,,,53400,7145,
202,,16800,,6778,
208,,21600,34200,2001,
934,,,,538,
2071,,107700,,11133,
2085,,18060,,14587,
2087,,,7560,38789,
213,,352800,396000,1887,
219,,,,375,
226,,50400,,533,
303,,343200,,1887,
521,,9600,,1334,
523,,162000,,7334,
253,,540000,3600000,115,
266,,,5520,6399,
271,,108000,216000,731,
272,,28800,,2042,
278,,302400,,6574,
315,,93600,,3041,
252,,,,1011,
182,,25200,86400,826,
879,,,18000,1334,
183,,51720,,7859,
104,,,,7670,
1626,,,9000,26255,
